"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","5413","JBAG-Lainz","JBA","","Petrocoptis pyrenaica ssp. viscosa","","","","","","Sunday, June 27, 1971","","","","","","","","","","Europe","UTM","","Spain","","","","_","","","pr. Aguasmestas (Pigüeces)","","","","1 m","","","O","View specimen"
"Preserved Specimen","5412","JBAG-Lainz","JBA","","Petrocoptis pyrenaica ssp. viscosa","","","","","","Sunday, June 27, 1971","","","","","","","","","","Europe","UTM","","Spain","","","","_","","","pr. Belmonte [de] Miranda","","","","300 m","","","O","View specimen"
"Preserved Specimen","5422","JBAG-Lainz","JBA","","Petrocoptis pyrenaica ssp. viscosa","","","","","","Thursday, August 22, 1968","","","","","","","","","","Europe","UTM","","Spain","","","","_","","","pr. La Malva","","","","1 m","","","O","View specimen"
"Preserved Specimen","5421","JBAG-Lainz","JBA","","Petrocoptis pyrenaica ssp. viscosa","","","","","","Saturday, August 2, 1969","","","","","","","","","","Europe","UTM","","Spain","","","","_","","","pr. Belmonte","","","","300 m","","","O","View specimen"
"Preserved Specimen","5420","JBAG-Lainz","JBA","","Petrocoptis pyrenaica ssp. viscosa","","","","","","Friday, June 16, 1972","","","","","","","","","","Europe","UTM","","Spain","","","","_","","","infra praesidium Cornatel dictum (pr. Villavieja)","","","","650 m","","","Le","View specimen"
"Preserved Specimen","5419","JBAG-Lainz","JBA","","Petrocoptis pyrenaica ssp. viscosa","","M. Laínz","","M. Laínz","","Thursday, June 7, 1962","","","","","","","","","","Europe","UTM","","Spain","","","","_","","","al pie del Castillo de Cornatel","42.48768289326053","-6.693334579467773","","1 m","","","Le","View specimen"
"Preserved Specimen","5418","JBAG-Lainz","JBA","","Petrocoptis pyrenaica ssp. viscosa","","","","","","Saturday, August 2, 1969","","","","","","","","","","Europe","UTM","","Spain","","","","_","","","sobre el lago Negro","","","","1650 m","","","O","View specimen"
"Preserved Specimen","5417","JBAG-Lainz","JBA","","Petrocoptis pyrenaica ssp. viscosa","","","","","","Saturday, July 29, 1961","","","","","","","","","","Europe","UTM","","Spain","","","","_","","","iuxta lacum dictum del Valle","","","","1580 m","","","O","View specimen"
"Preserved Specimen","5416","JBAG-Lainz","JBA","","Petrocoptis pyrenaica ssp. viscosa","","","","","","Saturday, August 2, 1969","","","","","","","","","","Europe","UTM","","Spain","","","","_","","","junto a la central de La Malva","","","","570 m","","","O","View specimen"
"Preserved Specimen","5415","JBAG-Lainz","JBA","","Petrocoptis pyrenaica ssp. viscosa","","","","","","Sunday, June 27, 1971","","","","","","","","","","Europe","UTM","","Spain","","","","_","","","pr. centralem hydroelectricam La Malva dictam","","","","600 m","","","O","View specimen"
